Top 5 brokers;;;;;
;;;;;
;;;;;
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;
Credit Suisse Securities (Europe) Limited;91,90%;84,91%;1,75%;;
Credit Suisse Securities Sociedad de Valores S.A.;6,82%;13,71%;1,66%;;
Credit Suisse (Switzerland) Ltd.;1,28%;1,38%;0,75%;;
Class of Instrument;Other instruments ;;;;
Credit Suisse (Switzerland) Ltd.;99,65%;68,07%;57,66%;;
Credit Suisse Securities (Europe) Limited;0,33%;31,82%;0,00%;;
UBS AG London;0,00%;0,03%;0,00%;;
Credit Suisse Securities Sociedad de Valores S.A.;0,00%;0,07%;0,00%;;
Top 5 Execution;;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility BMTF;96,66%;94,82%;21,29%;78,70%;0,67%
Credit Suisse (Switzerland) Ltd.;0,85%;1,25%;80,48%;19,51%;0,00%
UBS London AG;0,78%;2,57%;100,00%;0,00%;23,80%
Stonex Financial Europe;0,57%;0,45%;93,33%;6,66%;20,00%
E D & F Man Capital Markets;0,32%;0,33%;72,72%;27,27%;27,27%
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility BMTF;100,00%;100,00%;9,52%;90,47%;4,76%
Class of Instrument;Structured Finance Instruments;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
SBMC Nikko Capital Markets Ltd;74,76%;25,00%;0,00%;100,00%;0,00%
Royal Bank of Scotland N.V.;9,02%;25,00%;0,00%;100,00%;0,00%
J.P. Morgan Europe;9,00%;25,00%;0,00%;100,00%;0,00%
Bloomberg Multilateral Trading Facility BMTF;7,29%;25,00%;100,00%;0,00%;0,00%
Class of Instrument;Currency derivatives (swaps, forwards and other currency derivatives);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse (Luxembourg) S.A.;100,00%;100,00%;  N/A;N/A;100,00%
Class of Instrument;Securitized derivatives (warrants and certificates derivatives);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse (Switzerland) Ltd.;99,66%;98,15%;12,04%;86,11%;0,93%
Flow Traders B.V. Amsterdam;0,18%;0,93%;0,00%;100,00%;0,00%
Bloomberg Multilateral Trading Facility BMTF;0,16%;0,93%;100,00%;0,00%;0,00%
Class of Instrument;Other instruments;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse Securities (Europe) Limited;67,92%;95,21%;70,35%;29,64%;0,00%
Bloomberg Multilateral Trading Facility BMTF;20,00%;1,43%;33,33%;66,66%;0,00%
UBS AG London;4,41%;1,91%;100,00%;0,00%;0,00%
Nomura Financial GMBH;2,73%;0,47%;0,00%;100,00%;0,00%
Millenium Europe Ltd.;2,59%;0,47%;0,00%;100,00%;0,00%
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility BMTF;100,00%;100,00%;0,00%;100,00%;9,68%
