Class of Instrument;Commodities Derivatives and emission allowances derivatives;;;;
Class of Instrument;Contracts for difference;;;;
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;
Credit Suisse Securities (Europe) Limited;99,74%;99,67%;1,06%;;
Credit Suisse (Switzerland) Ltd.;0,26%;0,33%;0,00%;;
Class of Instrument;Emission allowances;;;;
Class of Instrument;Other instruments ;;;;
Credit Suisse (Switzerland) Ltd.;91,74%;48,97%;89,38%;;
Credit Suisse Securities (Europe) Limited;5,80%;50,05%;0,00%;;
Barclays Bank Plc;1,97%;0,43%;0,00%;;
G5GSEF7VJP5I7OUK5573;;;;;
BNP PARIBAS S.A.;0,43%;0,43%;0,00%;;
R0MUWSFPU8MPRO8K5P83;;;;;
Deutsche Bank AG;0,04%;0,10%;0,00%;;
7LTWFZYICNSX8D621K86;;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Morgan Stanley & Co. International PLC;;;;;
4PQUHN3JPFGFNF3BB653;42,78%;33,33%;0,00%;100,00%;0,00%
Credit Suisse Securities (Europe) Limited;;;;;
DL6FFRRLF74S01HE2M14;40,55%;33,33%;100,00%;0,00%;0,00%
Millenium Europe Ltd.;;;;;
213800M4PALWKTSLLI88;16,65%;33,33%;0,00%;100,00%;0,00%
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse Securities (Europe) Limited;;;;;
DL6FFRRLF74S01HE2M14;100,00%;100,00%;6,66%;93,33%;0,00%
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse Securities (Europe) Limited;;;;;
DL6FFRRLF74S01HE2M14;53,39%;47,36%;55,55%;44,44%;0,00%
Credit Suisse (Switzerland) Ltd.;;;;;
549300CWR0W0BCS9Q144;31,19%;49,12%;3,57%;96,42%;0,00%
Millenium Europe Ltd.;;;;;
213800M4PALWKTSLLI88;7,79%;1,75%;0,00%;100,00%;0,00%
UBS AG London;;;;;
BFM8T61CT2L1QCEMIK50;7,60%;1,75%;0,00%;100,00%;0,00%
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility;;;;;
BMTF;99,30%;96,32%;11,72%;88,27%;0,30%
Stonex Financial Europe;;;;;
5493009FOGEUTR4HFR55;0,22%;0,72%;40,54%;59,45%;0,00%
UBS AG London;;;;;
BFM8T61CT2L1QCEMIK50;0,12%;1,37%;88,57%;11,42%;1,42%
Credit Suisse (Switzerland) Ltd.;;;;;
549300CWR0W0BCS9Q144;0,11%;0,47%;75,00%;25,00%;0,00%
Royal Bank of Canada PLC;;;;;
ES7IP3U3RHIGC71XBU11;0,06%;0,03%;100%;0,00%;0,00%
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility;;;;;
BMTF;100,00%;100,00%;0,00%;100,00%;0,00%
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
BNP PARIBAS S.A.;;;;;
R0MUWSFPU8MPRO8K5P83;41,48%;43,30%;2,50%;97,50%;0,00%
Unicredit Bank AG;;;;;
2ZCNRR8UK83OBTEK2170;29,14%;23,71%;0,00%;100,00%;4,34%
Barclays Bank Plc;;;;;
G5GSEF7VJP5I7OUK5573;28,35%;30,92%;0,00%;100,00%;0,00%
Deutsche Bank AG;;;;;
7LTWFZYICNSX8D621K86;1,02%;2,06%;0,00%;100,00%;0,00%
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
HSBC Bank PLC;;;;;
MP6I5ZYZBEU3UXPYFY54;35,73%;33,33%;0,00%;100,00%;0,00%
Morgan Stanley & Co. International PLC;;;;;
4PQUHN3JPFGFNF3BB653;;;;;
;33,18%;33,33%;0,00%;100,00%;0,00%
Goldman Sachs International;;;;;
549300DCFV8L431FGD23;31,08%;33,33%;0,00%;100,00%;0,00%
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse (Switzerland) Ltd.;;;;;
549300CWR0W0BCS9Q144;91,74%;96,14%;5,66%;94,33%;0,23%
Raiffeisen Bank International AG;;;;;
9ZHRYM6F437SQJ6OUG95;;;;;
;1,97%;0,68%;0,00%;100,00%;0,00%
Societe Generale International Limited;;;;;
0IKLU6X1B10WK7X42C15;;;;;
;1,29%;0,22%;0,00%;100,00%;0,00%
Deutsche Bank AG;;;;;
7LTWFZYICNSX8D621K86;1,26%;0,45%;0,00%;100,00%;0,00%
BNP PARIBAS S.A.;;;;;
R0MUWSFPU8MPRO8K5P83;1,14%;0,90%;0,00%;100,00%;0,00%
Class of Instrument;Currency derivatives (swaps, forwards and other currency derivatives);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse (Luxembourg) S.A.;100%;100%;N/A;N/A;100,00%
5493003TIY721MBZZK78;;;;;
Class of Instrument;Other instruments;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse (Switzerland) Ltd.;;;;;
549300CWR0W0BCS9Q144;80,77%;96,86%;0,00%;100,00%;0,00%
Citigroup Global Markets;;;;;
5493004FUULDQTMX0W20;8,40%;1,34%;0,00%;100,00%;0,00%
Goldman Sachs International;;;;;
549300DCFV8L431FGD23;4,44%;0,44%;0,00%;100,00%;0,00%
Credit Suisse Securities (Europe) Limited;;;;;
;2,13%;0,44%;0,00%;100,00%;0,00%
Barclays Bank Plc;;;;;
G5GSEF7VJP5I7OUK5573;2,12%;0,44%;0,00%;100,00%;0,00%
Updated version - November 2021;;;;;
