Class of Instrument;Equity derivatives (Swaps and other equity derivatives);;;;
Class of Instrument;Securitized Derivatives (warrants and certificate derivatives);;;;
Credit Suisse (Switzerland) Ltd.;97,99%;90,86%;2,29%;;
Credit Suisse Bank Europe SA;2,00%;9,13%;0,00%;;
Class of Instrument;Commodities Derivatives and emission allowances derivatives;;;;
Class of Instrument;Contracts for difference;;;;
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;
Credit Suisse Bank Europe SA;72,23%;75,42%;0,76%;;
Credit Suisse (Switzerland) Ltd.;27,76%;24,57%;1,91%;;
Class of Instrument;Emission allowances;;;;
Class of Instrument;Other instruments ;;;;
Credit Suisse (Switzerland) Ltd.;72,07%;62,50%;0,00%;;
Credit Suisse Bank Europe SA;27,92%;37,50%;0,00%;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility;100,00%;100,00%;0,00%;100,00%;0,00%
BMTF;;;;;
Class of Instrument;Currency derivatives (swaps, forwards and other currency derivatives);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse (Luxembourg) S.A.;100%;100%;N/A;N/A;100,00%
5493003TIY721MBZZK78;;;;;
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility;100,00%;100,00%;0,00%;100,00%;0,00%
BMTF;;;;;
