Credit Suisse (Switzerland) Ltd.;98,60%;74,75%;0,32%;;
Credit Suisse Bank Europe SA;1,39%;25,24%;0,00%;;
Class of Instrument;Commodities derivatives and emission allowances derivatives;;;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;61,11%;;
Class of Instrument;Contracts for difference;;;;
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;
Credit Suisse Bank Europe SA;95,43%;98,54%;0,29%;;
Credit Suisse (Switzerland) Ltd.;4,56%;1,45%;1,53%;;
Class of Instrument;Other instruments ;;;;
Credit Suisse (Switzerland) Ltd.;99,98%;98,80%;6,06%;;
Credit Suisse Bank Europe SA;0,01%;1,19%;0,00%;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility;100,00%;100,00%;6,20%;93,79%;0,17%
BMTF;;;;;
Class of Instrument;Structured Finance Instruments;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
UBS AG London;100,00%;100,00%;0,00%;100,00%;0,00%
BFM8T61CT2L1QCEMIK50;;;;;
Class of Instrument;Currency derivatives (swaps, forwards and other currency derivatives);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse (Luxembourg) S.A.;100%;100%;N/A;N/A;100,00%
5493003TIY721MBZZK78;;;;;
Class of Instrument;Securitized derivatives (warrants and certificates derivatives);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Flow Traders B.V.;75,50%;75,00%;100,00%;0,00%;0,00%
549300CLJI9XDH12XV51;;;;;
Bloomberg Multilateral Trading Facility;24,49%;25,00%;0,00%;100,00%;0,00%
BMTF;;;;;
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility;100,00%;100,00%;6,94%;93,05%;2,77%
BMTF;;;;;
Class of Instrument;Other instruments;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Flow Traders B.V.;50,28%;50,00%;100,00%;0,00%;0,00%
549300CLJI9XDH12XV51;;;;;
Jane Street Financial Ltd;49,71%;50,00%;0,00%;100,00%;0,00%
549300ZHEHX8M31RP142;;;;;
