Rol de la entidad,Ejecución (mercado doméstico/internacional) / Recepción y transmisión de órdenes (mercado internacional) ,,,,,,,,,,,,,,
Categoría de instrumento,Instrumentos de deuda — Obligaciones,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,86.36,86.34,60.00,40.00,0.00,,,,,,,,,,
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),13.39,12.77,69.00,31.00,0.00,,,,,,,,,,
(254900QBKK4WBSOGE51),,,,,,,,,,,,,,,
CREDIT SUISSE AG,0.25,0.89,0.00,100.00,0.00,,,,,,,,,,
Categoría de instrumento,Derivados sobre tipos de interés - Futuros y opciones admitidos a negociación en un centro de negociación,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00,,,,,,,,,,
(5493006QMFDDMYWIAM13),,,,,,,,,,,,,,,
Categoría de instrumento,Derivados sobre divisas - Futuros y opciones admitidos a negociación en un centro de negociación,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00,,,,,,,,,,
(5493006QMFDDMYWIAM13),,,,,,,,,,,,,,,
Rol de la entidad,Ejecución,,,,,,,,,,,,,,
Categoría de instrumento,"Derivados sobre divisas - Permutas (swaps), contratos a plazo y otros derivados sobre divisas",,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",100.00,100.00,0.00,100.00,0.00,,,,,,,,,,
Categoría de instrumento,Instrumentos de financiación estructurada,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,100.00,100.00,5.61,94.39,0.00,,,,,,,,,,
Clase de cliente,Cliente minorista,,,,,,,,,,,,,,
Categoría de instrumento,Derivados sobre títulos de renta variable - Opciones y futuros admitidos a negociación en un centro de negociación,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00,,,,,,,,,,
(5493006QMFDDMYWIAM13),,,,,,,,,,,,,,,
Clase de cliente,Cliente minorista,,,,,,,,,,,,,,
Rol de la entidad,Ejecución ,,,,,,,,,,,,,,
Categoría de instrumento,Derivados sobre títulos de renta variable - Permutas (swaps) y otros derivados sobre títulos de renta variable,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",100.00,100.00,0.00,100.00,0.00,,,,,,,,,,
Categoría de instrumento,Derivados titulizados - Certificados de opción de compra y derivados sobre certificados,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,92.43,57.14,0.00,100.00,0.00,,,,,,,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",7.57,42.86,0.00,100.00,0.00,,,,,,,,,,
Categoría de instrumento,"Productos negociados en bolsa (fondos de inversión cotizados, títulos de deuda cotizados y materias primas cotizadas)",,,,,,,,,,,,,,
"BANKINTER, S.A.",63.71,67.45,0.00,100.00,0.00,,,,,,,,,,
(VWMYAEQSTOPNVOSUGU82),,,,,,,,,,,,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",26.74,30.08,3.00,97.00,0.00,,,,,,,,,,
CREDIT SUISSE (SWITZERLAND) LTD,8.06,1.65,8.00,92.00,0.00,,,,,,,,,,
CREDIT SUISSE AG,1.5,0.82,0.00,100.00,0.00,,,,,,,,,,
Categoría de instrumento,Otros instrumentos,,,,,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,79.65,83.26,0.00,100.00,0.00,,,,,,,,,,
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",16.83,16.00,0.00,100.00,0.00,,,,,,,,,,
"CREDIT SUISSE AG 
(ANGGYXNX0JLX3X63JN86)",3.52,0.84,0.00,100.00,0.00,,,,,,,,,,
1.2      CLIENTES PROFESIONALES,,,,,,,,,,,,,,,
Clase de cliente,Cliente profesional ,,,,,,,,,,,,,,
CREDIT SUISSE SECURITIES (EUROPE) LTD ,53.08,29.53,32.00,68.00,0.00,,,,,,,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",21.80,25.12,22.00,78.00,0.00,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,12.61,16.05,24.00,76.00,0.00,,,,,,,,,,
"CREDIT SUISSE SECURITIES SV, SA",8.72,24.08,36.67,63.33,0.00,,,,,,,,,,
"GVC GAESCO BEKA SV, SA",1.90,2.09,34.62,65.38,0.00,,,,,,,,,,
Clase de cliente,Cliente profesional,,,,,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,52.64,49.52,21.00,79.00,0.00,,,,,,,,,,
CREDIT SUISSE SECURITIES (EUROPE) LTD ,21.31,19.26,39.13,60.87,0.00,,,,,,,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",11.56,14.36,32.00,68.00,0.00,,,,,,,,,,
"CREDIT SUISSE SECURITIES SV, SA",5.80,11.36,62.11,37.89,0.00,,,,,,,,,,
"GVC GAESCO BEKA SV, SA",4.83,1.79,66.67,33.33,0.00,,,,,,,,,,
Clase de cliente,Cliente profesional ,,,,,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,86.76,58.32,53.00,47.00,"0,00",,,,,,,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",4.68,11.62,12.00,88.00,0.00,,,,,,,,,,
"GVC GAESCO BEKA SV, SA",2.85,3.01,86.67,13.33,0.00,,,,,,,,,,
CREDIT SUISSE SECURITIES (EUROPE) LTD ,2.82,9.82,61.22,38.78,0.00,,,,,,,,,,
CREDIT SUISSE AG,1.44,11.42,0.00,100.00,0.00,,,,,,,,,,
Clase de cliente,Cliente profesional ,,,,,,,,,,,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) / Recepción y transmisión de órdenes (mercado internacional) ,,,,,,,,,,,,,,
Categoría de instrumento,Instrumentos de deuda — Obligaciones,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,83.82,80.60,54.00,46.00,0.00,,,,,,,,,,
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),15.94,17.88,54.00,46.00,0.00,,,,,,,,,,
(254900QBKK4WBSOGE51),,,,,,,,,,,,,,,
CREDIT SUISSE AG,0.24,1.52,0.00,100.00,0.00,,,,,,,,,,
Clase de cliente,Cliente profesional ,,,,,,,,,,,,,,
Categoría de instrumento,Derivados sobre tipos de interés - Futuros y opciones admitidos a negociación en un centro de negociación,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S ,,,,,,,,,,,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00,,,,,,,,,,
(5493006QMFDDMYWIAM13),,,,,,,,,,,,,,,
Clase de cliente,Cliente profesional ,,,,,,,,,,,,,,
Categoría de instrumento,Derivados sobre divisas - Futuros y opciones admitidos a negociación en un centro de negociación,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00,,,,,,,,,,
(5493006QMFDDMYWIAM13),,,,,,,,,,,,,,,
Clase de cliente,Cliente profesional ,,,,,,,,,,,,,,
Rol de la entidad,Ejecución,,,,,,,,,,,,,,
Categoría de instrumento,"Derivados sobre divisas - Permutas (swaps), contratos a plazo y otros derivados sobre divisas",,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",100.00,100.00,0.00,100.00,0.00,,,,,,,,,,
Clase de cliente,Cliente profesional ,,,,,,,,,,,,,,
Categoría de instrumento,Instrumentos de financiación estructurada,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,99.94,99.49,1.55,98.45,0.00,,,,,,,,,,
"CREDIT SUISSE AG
(ANGGYXNX0JLX3X63JN86)",0.06,0.51,0.00,100.00,0.00,,,,,,,,,,
Clase de cliente,Cliente profesional,,,,,,,,,,,,,,
Categoría de instrumento,Derivados sobre títulos de renta variable - Opciones y futuros admitidos a negociación en un centro de negociación,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00,,,,,,,,,,
(5493006QMFDDMYWIAM13),,,,,,,,,,,,,,,
Clase de cliente,Cliente profesional,,,,,,,,,,,,,,
Rol de la entidad,Ejecución ,,,,,,,,,,,,,,
Categoría de instrumento,Derivados sobre títulos de renta variable - Permutas (swaps) y otros derivados sobre títulos de renta variable,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,,,,,,,,,,,
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",100.00,100.00,0.00,100.00,0.00,,,,,,,,,,
Clase de cliente,Cliente profesional ,,,,,,,,,,,,,,
Categoría de instrumento,"Productos negociados en bolsa (fondos de inversión cotizados, títulos de deuda cotizados y materias primas cotizadas)",,,,,,,,,,,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",65.74,32.52,2.00,98.00,0.00,,,,,,,,,,
CREDIT SUISSE (SWITZERLAND) LTD,29.83,64.56,5.00,95.00,0.00,,,,,,,,,,
CREDIT SUISSE AG,3.71,1.49,0.00,100.00,0.00,,,,,,,,,,
"BANKINTER, S.A.",0.72,1.43,0.00,100.00,0.00,,,,,,,,,,
(VWMYAEQSTOPNVOSUGU82),,,,,,,,,,,,,,,
Clase de cliente,Cliente profesional,,,,,,,,,,,,,,
Categoría de instrumento,Otros instrumentos,,,,,,,,,,,,,,
CREDIT SUISSE SWITZERLAND LTD,84.46,86.00,0.00,100.00,0.00,,,,,,,,,,
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",13.68,12.61,0.00,100.00,0.00,,,,,,,,,,
"CREDIT SUISSE AG 
(ANGGYXNX0JLX3X63JN86)",1.87,1.89,0.00,100.00,0.00,,,,,,,,,,
1.3      OPERACIONES DE FINANCIACIÓN DE VALORES,,,,,,,,,,,,,,,
Operaciones de financiación de valores,,,,,,,,,,,,,,,
Rol de la entidad,Ejecución,,,,,,,,,,,,,,
Categoría de instrumento,Instrumentos de deuda - Instrumentos del mercado monetario,,,,,,,,,,,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),,,,,,,,,,,,,
BNP PARIBAS SECURITIES SERVICES ,100.00,100.00,,,,,,,,,,,,,
(ROMUWSFPU8MPRO8K5P83),,,,,,,,,,,,,,,
G. Desglose de contrapartidas seleccionadas en Renta fija ,,,,,,,,,,,,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) ,,,,,,,,,,,,,,
Categoría de instrumento,Instrumentos de deuda — Obligaciones,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S (en BTFE),,,,,,,,,,,,,,
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),13.39,12.77,69.00,31.00,0.00,,,,,,,,,,
(254900QBKK4WBSOGE51),,,,,,,,,,,,,,,
Banco Inversis S.A. (95980020140005184148),6.64,6.61,66.67,33.33,0.00,,,,,,,,,,
Mirabaud Securities Limited Sucursal en España (2138008Z5T61L1ZDWV35),5.74,3.52,87.50,12.50,0.00,,,,,,,,,,
Credit Suisse Securities (Europe) Ltd (DL6FFRRLF74S01HE2M14),0.98,2.20,60.00,40.00,0.00,,,,,,,,,,
"Beka Finance S.V., S.A, Spain (549300LOLPFZ05R1BE51)",0.03,0.44,100.00,0.00,0.00,,,,,,,,,,
Clase de cliente,Cliente profesional ,,,,,,,,,,,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) ,,,,,,,,,,,,,,
Categoría de instrumento,Instrumentos de deuda — Obligaciones,,,,,,,,,,,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S (en BTFE),,,,,,,,,,,,,,
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),15.94,17.88,54.00,46.00,0.00,,,,,,,,,,
(254900QBKK4WBSOGE51),,,,,,,,,,,,,,,
Mirabaud Securities Limited Sucursal en España (2138008Z5T61L1ZDWV35),5.86,8.48,50.00,50.00,0.00,,,,,,,,,,
Credit Suisse Securities (Europe) Ltd (DL6FFRRLF74S01HE2M14),3.79,2.73,55.56,44.44,0.00,,,,,,,,,,
"Beka Finance S.V., S.A, Spain (549300LOLPFZ05R1BE51)",2.70,2.73,44.44,55.56,0.00,,,,,,,,,,
Banco Inversis S.A. (95980020140005184148),1.81,2.12,57.14,42.86,0.00,,,,,,,,,,
Credit Suisse Bank (Europe) S.A. (959800TMGPWX7NYM4R72),1.08,0.91,66.67,33.33,0.00,,,,,,,,,,
"BCP A.V., S.A. (9598002N44FY4MZFPQ62)",0.38,0.30,100.00,0.00,0.00,,,,,,,,,,
EverCapital Investments S.V. (959800U85XC75Y98E053),0.32,0.61,100.00,0.00,0.00,,,,,,,,,,
